"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://www.w3.org/2000/01/rdf-schema#label","Boca de mètro"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://www.w3.org/2000/01/rdf-schema#label","Bouche de métro"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://www.w3.org/2000/01/rdf-schema#comment","Une bouche de métro est une ouverture pratiquée dans le sol de la voie publique, généralement le trottoir, pour permettre aux voyageurs d'un métro d'accéder à une station souterraine et à ses couloirs, ou d'en sortir. Elle est par définition située en extérieur ; lorsqu'un accès au métro se trouve dans un bâtiment, on parle simplement d'« entrée ». Elle est équipée d'escaliers permettant de descendre sous terre, et parfois d'un édicule protégeant ceux-ci des intempéries ; ce n'est cependant pas toujours le cas en centre-ville, en raison de contraintes d'espace."
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boca_de_mètro"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6vzr"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921357"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageID",3511207
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageRevisionID",188537583
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_de_bus"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tract"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trottoir"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intempérie"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souterrain"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édicule"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_gratuite"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_tramway"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_(architecture)"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fosterito.jpg"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_public"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metro_entrance.jpg"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/wikiPageLength",3480
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_public"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouche_de_métro?oldid=188537583&ns=0"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_entrance.jpg"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fosterito.jpg"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_entrance.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouche_de_métro"
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/abstract","Une bouche de métro est une ouverture pratiquée dans le sol de la voie publique, généralement le trottoir, pour permettre aux voyageurs d'un métro d'accéder à une station souterraine et à ses couloirs, ou d'en sortir. Elle est par définition située en extérieur ; lorsqu'un accès au métro se trouve dans un bâtiment, on parle simplement d'« entrée ». Elle est équipée d'escaliers permettant de descendre sous terre, et parfois d'un édicule protégeant ceux-ci des intempéries ; ce n'est cependant pas toujours le cas en centre-ville, en raison de contraintes d'espace. Une même station peut être équipée de plusieurs bouches. Elles sont parfois réservées à certaines destinations, parmi celles desservies par la station. Les abords des bouches de métro sont propices à la distribution de tracts et de journaux gratuits. Il arrive parfois que ce type d'installation soit confondue par des automobilistes avec une entrée de parking souterrain, ce qui peut poser problème pour la sécurité des usagers."
"http://fr.dbpedia.org/resource/Bouche_de_métro","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro"
