"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/2000/01/rdf-schema#label","Château de Campet"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Campet se situe sur la commune de Campet-et-Lamolère, dans le département français des Landes. Il est inscrit aux monuments historiques par arrêté du 22 décembre 1987."
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083933"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Campet"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20747455"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309656666"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Campet"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8d239st"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://dbpedia.org/ontology/wikiPageID",9327113
"http://fr.dbpedia.org/resource/Château_de_Campet","http://dbpedia.org/ontology/wikiPageRevisionID",164745555
"http://fr.dbpedia.org/resource/Château_de_Campet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Landes_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes"
"http://fr.dbpedia.org/resource/Château_de_Campet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Landes"
