"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Television Award de la meilleure actrice dans une mini-série ou un téléfilm"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Television Award for Best Actress in a Movie/Miniseries"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://www.w3.org/2000/01/rdf-schema#comment","Le Critics' Choice Television Award de la meilleure actrice dans une mini-série ou un téléfilm (Critics' Choice Television Award for Best Movie/Miniseries Actress) est l'une des récompenses décernées aux professionnels de l'industrie du cinéma par le jury de la Broadcast Television Journalists Association depuis 2012."
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Critics’_Choice_Television_Award/Beste_Hauptdarstellerin_in_einem_Fernsehfilm_oder_einer_Miniserie"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0pk63"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mini_Dizide_En_İyi_Kadın_Oyuncu_Eleştirmenlerin_Seçimi_Ödülü"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Actress_in_a_Movie/Miniseries"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002942"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premio_de_la_Crítica_Televisiva_a_la_mejor_actriz_en_película/miniserie"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageID",6426962
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageRevisionID",186875616
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_May_Destroy_You"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunjanue_Ellis"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Taylor_et_Richard_Burton_:_Les_Amants_terribles"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_Coel"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Feud"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicely_Tyson"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fargo_(série_télévisée)"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wiz_Live!"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_of_the_Lake"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anya_Taylor-Joy"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Gyllenhaal"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Moore"
"http://fr.dbpedia.org/resource/Critics'_Choice_Television_Award_de_la_meilleure_actrice_dans_une_mini-série_ou_un_téléfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Nixon"
