"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/functionEndYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/functionStartYear","1874"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/personName","Louvrier"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/personName","Pierre Constantin Maurice"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/personName","Brossard"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/startOccupation","Notaire honoraire àVilleblevin"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àPont-sur-Yonne, maire deSaint-Sérotin"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àVilleneuve-la-Guyard"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Villeneuve-la-Guyard"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Sérotin"
"http://fr.dbpedia.org/resource/Canton_de_Pont-sur-Yonne__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Villeblevin"
