"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Margaret Bright Lucas"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Bright Lucas, née le 14 juillet 1818 à Rochdale, dans le Lancashire et morte le 4 février 1890 à Londres, est une militante contre la consommation d'alcool et suffragiste britannique."
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp130147"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margaret_Bright_Lucas"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17135"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارغريت_برايت_لوكاس"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Margaret_Bright_Lucas"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാർഗരറ്റ്_ബ്രൈറ്റ്_ലൂക്കാസ്"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_Bright_Lucas"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z4_m5"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6759209"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rochdale"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageID",8679134
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",186174296
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_tempérance"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woman's_Christian_Temperance_Union"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bright_(homme_politique)"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochdale"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rochdale"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1890"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Bright"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-échange"
"http://fr.dbpedia.org/resource/Margaret_Bright_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
