"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Centre historique au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بخش‌های_تاریخی_در_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historic_districts_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المناطق_التاريخية_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_towns_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8515804"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://dbpedia.org/ontology/wikiPageID",12044094
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",184569062
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Centre historique au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centre_historique_au_Canada?oldid=184569062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centre_historique_par_pays"
