"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Романь-су-Монфокон"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#comment","Romagne-sous-Montfaucon est une commune française située dans le département de la Meuse, en région Grand Est."
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romagne-sous-Montfaucon"
"http://fr.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215504382"
