"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2000/01/rdf-schema#label","Ténétou"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2000/01/rdf-schema#label","Tenetou"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2000/01/rdf-schema#comment","Tenetou est une commune du Mali, dans le cercle et la région de Sikasso."
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h3jcs"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1v79"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518063"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:N'Tentou"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ténétou"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N'Tentou"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageID",5212580
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageRevisionID",179120327
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gustave_Binger"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Riou"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Sikasso"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Sikasso"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Sikasso"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Kénédougou"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pg069_Plan_de_Ténetou.jpg"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niani"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Tenetou","http://dbpedia.org/ontology/wikiPageLength",2289
"http://fr.dbpedia.org/resource/Tenetou","http://www.georss.org/georss/point","11.3533 -7.7212"
"http://fr.dbpedia.org/resource/Tenetou","http://www.georss.org/georss/point","11.35334838 -7.72124866"
"http://fr.dbpedia.org/resource/Tenetou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Kénédougou"
"http://fr.dbpedia.org/resource/Tenetou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Tenetou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Sikasso"
"http://fr.dbpedia.org/resource/Tenetou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Tenetou","http://xmlns.com/foaf/0.1/name","Tenetou"
"http://fr.dbpedia.org/resource/Tenetou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tenetou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mali"
"http://fr.dbpedia.org/resource/Tenetou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tenetou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tenetou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tenetou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tenetou?oldid=179120327&ns=0"
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.3533
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.3533
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.72125
"http://fr.dbpedia.org/resource/Tenetou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.7212
"http://fr.dbpedia.org/resource/Tenetou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pg069_Plan_de_Ténetou.jpg"
