"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Gouttière (typographie)"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://www.w3.org/2000/01/rdf-schema#comment","La gouttière, ou colombelle, est, en typographie et en imprimerie, l'espace vertical séparant deux colonnes de texte justifié. L’usage veut que sa valeur soit la largeur des deux lettres, « mi », ou encore de quatre caractères moyens, et dépend donc du corps du caractère choisi. La gouttière peut ou non recevoir un filet vertical. La gouttière n’étant pas comme l’espace un élément matériel, elle est composée d’interlignes de corps adéquats disposés verticalement, entre lesquelles on peut donc disposer un filet."
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639654"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprtypgm"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageID",246371
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageRevisionID",174624819
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Perrousseaux"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_texte"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filet_(typographie)"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'imprimerie"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justification_(typographie)"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/wikiPageLength",1504
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'imprimerie"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouttière_(typographie)?oldid=174624819&ns=0"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouttière_(typographie)"
"http://fr.dbpedia.org/resource/Gouttière_(typographie)","http://dbpedia.org/ontology/abstract","La gouttière, ou colombelle, est, en typographie et en imprimerie, l'espace vertical séparant deux colonnes de texte justifié. L’usage veut que sa valeur soit la largeur des deux lettres, « mi », ou encore de quatre caractères moyens, et dépend donc du corps du caractère choisi. La gouttière peut ou non recevoir un filet vertical. La gouttière n’étant pas comme l’espace un élément matériel, elle est composée d’interlignes de corps adéquats disposés verticalement, entre lesquelles on peut donc disposer un filet. On a aussi employé le terme synonyme de colombelle, aujourd’hui tombé en désuétude. L’étymologie est l’ancien français, colombe, qui désignait une poutre, un poteau ou une colonne, et qui a également donné le mot colombage. Les logiciels de traitement de texte et de PAO proposent des options de texte en colonnes et réglage des gouttières."
