"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#label","Joe McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#label","Kansas Joe McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#label","Kansas Joe McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#label","كانساس چو مكوى"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#comment","Wilbur « Kansas Joe» McCoy (11 mai 1905–28 janvier 1950) était un musicien afro-américain de blues. Il est né à Raymond (Mississippi) et était le frère de Papa Charlie McCoy. Il commença sa carrière à Memphis (Tennessee) dans les années 1920. Il est connu pour avoir composé la chanson When the Levee Breaks."
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10658"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/McCoy-8681"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000068919"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://books.google.com/books?id=11dltCqYvZIC"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/307455"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/106298"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5937_0293"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000172734"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kansas_Joe_McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1577760"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joe_McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/302886da-969c-44da-b6c5-3f4eea07ea49"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Joe_McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13924743q#about"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kansas_Joe_McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303041009"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058z8g"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/71091"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانزاس_جو_مک‌کوی"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1011714/about"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كانساس_چو_مكوى"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90724288"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713859"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kansas_Joe_McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канзас_Джо_Маккой"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کانزاس_جو_مک‌کوی"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42553520"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134418212"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageID",1425767
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",181292966
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1950"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_the_Levee_Breaks"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_blues"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_afro-américain"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Columbia_Records"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_(Mississippi)"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1905"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Charlie_McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/wikiPageLength",1427
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://dbpedia.org/ontology/alias","Kansas Joe McCoy"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_afro-américain"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_blues"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1905"
"http://fr.dbpedia.org/resource/Kansas_Joe_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1950"
