"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Индии (1945)"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://www.w3.org/2000/01/rdf-schema#label","1945 Indian general election"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives indiennes de 1945"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://www.w3.org/2000/01/rdf-schema#comment","Des élections législatives ont lieu dans le Raj britannique en décembre 1945 afin d'élire les membres de l'Assemblée législative centrale et du Conseil d'État. Le Congrès 59 des 102 sièges élus et est le premier parti au sein de l'Assemblée. Mais ces élections sont également une victoire pour les partisans de la partition des Indes : la Ligue musulmane remporte tous les sièges réservés aux musulmans, sans toutefois s'imposer dans aucune autre circonscription. Ces élections sont les dernières au sein des Indes britanniques : le prochain scrutin a lieu en 1951 en Inde et en 1970 au Pakistan."
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতের_সাধারণ_নির্বাচন,_১৯৪৫"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wx_5sj"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14943865"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Индии_(1945)"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1945_Indian_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageID",8691077
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageRevisionID",165173046
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1951-1952"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(Inde)"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_dans_l'Inde_britannique"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_centrale"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1945_en_Inde"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1945"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarat_Chandra_Bose"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_des_Indes"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiromani_Akali_Dal"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1970"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_indien"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1945"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Griffiths"
