"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico y zoológico de Tsimbazaza"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2000/01/rdf-schema#label","Parc botanique et zoologique de Tsimbazaza"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2000/01/rdf-schema#comment","Le parc botanique et zoologique de Tsimbazaza à Antananarivo est un lieu de distraction ainsi qu’un endroit de conservation des faunes et des flores de Madagascar."
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tsimbazaza_Zoo"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.452678.a"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/556535"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7849674"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96027123"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botanical_and_Zoological_Garden_of_Tsimbazaza"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_rpr"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tsimbazaza_Zoo"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Tsimbazaza"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158575479"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зоолошки_врт_Тсимбазаза"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2802454334"
"http://fr.dbpedia.org/resource/Parc_botanique_et_zoologique_de_Tsimbazaza","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Parc_Botanique_et_Zoologique_de_Tsimbazaza"
