"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Moros (mitologia)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Moros (mythologie)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","モロス (ギリシア神話)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Moros"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Moros (en grec ancien Μόρος / Móros, « destin fatal », « mort violente ») ou Oléthros (Ὄλεθρος / Ólethros, « destruction », « heure dernière ») est une divinité personnifiant l'acheminement vers un sort implacable. Il correspond à Fatum chez les Romains. Il est cité pour la première fois dans la Théogonie d'Hésiode, qui parle de l'« odieux Moros » et en fait le fils de Nyx (la Nuit), qu'elle aurait conçu seule comme de nombreuses autres divinités allégoriques. Cependant Hygin et Cicéron lui donnent Érèbe comme père."
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Fatvm"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Daimon/Moros.html"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065802"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moros"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Moros_(mitoloxía)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moros"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морос_(мифология)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Moras"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moro_(mitología)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Moros"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l760"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩罗斯"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Морос_(митологија)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moros"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Moros_(doue)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moros"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μόρος"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Морос"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モロス_(ギリシア神話)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מורוס"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moros_(mitologia)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모로스"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moros"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moros_(mitologia)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moros_(mythologie)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moros"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageID",897457
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",155160815
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érèbe"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théogonie_(Hésiode)"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_de_Smyrne"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_romaine"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatum"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_mineure"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Progéniture_de_Nyx"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyx"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_allégorique"
"http://fr.dbpedia.org/resource/Moros_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Hyginus"
