"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#label","داين كوك"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#label","Dane Cook"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#label","Dane Cook"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#label","丹尼·庫克"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#label","デイン・クック"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Dane Cook est un acteur, producteur, réalisateur, scénariste et artiste de stand up américain, né le 18 mars 1972 à Boston, dans le Massachusetts (États-Unis)."
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1680372"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p271377"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/dane_cook"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=32801.html?nopub=1"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16329351"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/478166"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=278657"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/738/000108414/"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0176981"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1624_3208"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dane_Cook"
"http://fr.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/danecook"
