"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","Cổng thông tin điện tử"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","Portail web"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","Portal (internet)"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","Portal d'Internet"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","Веб-портал"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","بوابة ويب"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","ポータルサイト"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","Portal internetowy"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","Portal (Internet)"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#label","Portaal (informatica)"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#comment","Un portail web est un site web qui offre une porte d'entrée commune à un large éventail de ressources et de services accessibles sur Internet et centrés sur un domaine d'intérêt ou une communauté particulière. Les ressources et services dont l'accès est ainsi rassemblé peuvent être des sites ou des pages web, des forums de discussion, des adresses de courrier électronique, espaces de publication, moteur de recherche, etc."
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19555895"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Web_portals"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3160031"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/web-portals"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Portal_web"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Interneto_portalas"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portal_internetowy"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Веб-портал"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nettportal"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063659n"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Web_portal"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इंटरनेट_पोर्टल"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Internetportal"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Portal_(veb)"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/वेब_प्रवेशद्वार"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтернет-портал"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portaal_(informatica)"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Portal_(internet)"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Интернет_портал"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веб-портал"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Web-порталсь"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вэб-партал"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওয়েব_পোর্টাল"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포털_사이트"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Портал"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Веб-портал"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורטל"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เว็บท่า"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mrežni_portal"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פארטאל"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Internetski_portal"
"http://fr.dbpedia.org/resource/Portail_web","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/门户网站"
