"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/2000/01/rdf-schema#label","Krosmaga"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/2000/01/rdf-schema#comment","Krosmaga est un jeu vidéo mêlant tower defense et jeu de cartes à collectionner virtuel développé par Ankama Games, basé sur le mode de fonctionnement d'un free-to-play, sorti le 22 février 2017. Le jeu se déroule dans l'univers du Krosmoz, c'est-à-dire, entre autres, dans celui des jeux Dofus et Wakfu, et de la série télévisée Wakfu. La volonté explicite de l'équipe de développement est de faire de Krosmaga un vrai jeu compétitif (une première dans la gamme de jeux Ankama Games ) et organise régulièrement des tournois tout en mettant en avant ceux organisés par la communauté de joueurs."
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=17819"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/609940/"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/krosmaga"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29939118"
"http://fr.dbpedia.org/resource/Krosmaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dd_v_40n"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageID",10759965
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageRevisionID",177349209
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_personnage"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dofus"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webzine"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goule"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unity_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_defense"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émoticône"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeton"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krosmoz"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tower_defense"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_vie"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invocation"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Roux_(auteur)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quête_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Version_d'un_logiciel"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2017"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankama_Games"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_(philosophie)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Ankama"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manichéisme_(attitude)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japan_expo_2017_stands_10.jpg"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakfu_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_(sport)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necronomicon"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakfu_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squelette_humain"
"http://fr.dbpedia.org/resource/Krosmaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TouchArcade"
