"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2000/01/rdf-schema#label","Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2000/01/rdf-schema#label","Хосс"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243518"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוס"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хосс"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageID",9700423
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageRevisionID",133574616
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salim_el-Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Höss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Hoss-Desmarais"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boss_Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Radbourn"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Crescentia_Hoess"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salim_el-Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boss_Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gabriel_Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincent_Hoss-Desmarais"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nina_Hoss"
"http://fr.dbpedia.org/resource/Hoss","http://dbpedia.org/ontology/wikiPageLength",604
"http://fr.dbpedia.org/resource/Hoss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Hoss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Hoss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Hoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hoss?oldid=133574616&ns=0"
"http://fr.dbpedia.org/resource/Hoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hoss"
