"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#label","Château de Ville-sur-Saulx"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Ville-sur-Saulx est un château Renaissance situé à Ville-sur-Saulx, en Meuse ; il a été construit en 1550. Il fait l’objet d’une inscription au titre des monuments historiques depuis le 6 mars 1995."
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135417"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106678"
"http://fr.dbpedia.org/resource/Château_de_Ville-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA55000633"
