"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bornes_frontières","http://www.w3.org/2000/01/rdf-schema#label","Bornes frontières"
"http://fr.dbpedia.org/resource/Bornes_frontières","http://dbpedia.org/ontology/wikiPageID",687514
"http://fr.dbpedia.org/resource/Bornes_frontières","http://dbpedia.org/ontology/wikiPageRevisionID",11055037
"http://fr.dbpedia.org/resource/Bornes_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_frontière"
"http://fr.dbpedia.org/resource/Bornes_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Bornes_frontières","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Borne_frontière"
"http://fr.dbpedia.org/resource/Bornes_frontières","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Bornes_frontières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Bornes_frontières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bornes_frontières?oldid=11055037&ns=0"
"http://fr.dbpedia.org/resource/Bornes_frontières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bornes_frontières"
