"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#label","Nabab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#label","Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#label","Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#label","Nababo"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#label","Набоб (правитель)"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#label","ナワーブ"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#label","Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#label","Nabab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#comment","Nawab ou nawaab ou nabab (ourdou: نواب, hindi: नवाब) était le titre donné à un souverain indien ou à un aristocrate de religion musulmane. Il s'agit d'un mot ourdou, provenant du persan et de l'arabe nuwwāb (pluriel de nā’ib, voir naib), qu'on peut traduire par émir ou « député » ou encore « vice- » (par exemple, vice-roi). Il est à l'origine du mot français nabab. Aujourd'hui, il désigne dans le langage courant une personne très aisée et qui mène grand train. 
* Portail de l’histoire 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nawabs"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nabab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nababo"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নবাব"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Набаб"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नवाब"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nevvab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناواب_(لقب_سياسي)"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नवाब"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Naváb"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نواب"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納瓦卜"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Navab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Набоб_(правитель)"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nabab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nabobo"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nababbo"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナワーブ"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nabab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Набоб"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਵਾਬ"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naib"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나와브"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನವಾಬ"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kp0s"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017648"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നവാബ്"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageID",784042
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageRevisionID",187699230
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Costumes_de_Differents_Pays,_'Nabab_de_la_Cote_du_Coromandel'_LACMA_M.83.190.199.jpg"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naib"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/wikiPageLength",772
"http://fr.dbpedia.org/resource/Nawab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Nawab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titres_musulmans"
"http://fr.dbpedia.org/resource/Nawab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nawab","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nawab?oldid=187699230&ns=0"
"http://fr.dbpedia.org/resource/Nawab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Costumes_de_Differents_Pays,_'Nabab_de_la_Cote_du_Coromandel'_LACMA_M.83.190.199.jpg"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Costumes_de_Differents_Pays,_'Nabab_de_la_Cote_du_Coromandel'_LACMA_M.83.190.199.jpg?width=300"
"http://fr.dbpedia.org/resource/Nawab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nawab"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/abstract","Nawab ou nawaab ou nabab (ourdou: نواب, hindi: नवाब) était le titre donné à un souverain indien ou à un aristocrate de religion musulmane. Il s'agit d'un mot ourdou, provenant du persan et de l'arabe nuwwāb (pluriel de nā’ib, voir naib), qu'on peut traduire par émir ou « député » ou encore « vice- » (par exemple, vice-roi). Il est à l'origine du mot français nabab. Aujourd'hui, il désigne dans le langage courant une personne très aisée et qui mène grand train. 
* Portail de l’histoire 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Nawab","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_moghol"
