"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#label","Toei Animation"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#label","Toei Animation"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#label","東映アニメーション"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#label","Toei Animation"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#label","Toei Animation"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#label","Toei Animation"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#label","توي أنيميشن"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#comment","Toei Animation Co., Ltd. (東映アニメーション株式会社, Tōei Animēshon kabushiki gaisha) est un studio de production de films et séries d'animation japonais fondé le 23 janvier 1948 sous le nom de Nihon Doga (日本動画). C'est une filiale de la société cinématographique japonaise Toei depuis juillet 1956, sous le nom Toei Doga (東映動画) au Japon et Toei Animation à l'international. La mascotte du studio est le chat Pero, personnage principal du film Le Chat botté (1969)."
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ToeiAnimation"
"http://fr.dbpedia.org/resource/Toei_Animation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1835722"
