"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2000/01/rdf-schema#label","Comp Air 7"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2000/01/rdf-schema#label","Aerocomp Comp Air 7"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2000/01/rdf-schema#comment","L'Aerocomp Comp Air 7 est un avion utilitaire léger turbopropulsé commercialisé en kit pour la construction amateur par la société américaine Aerocomp. Ce monoplan à aile haute contreventée et train fixe est une évolution aérodynamique du Comp Air 6 « fuselage large », pour 1 pilote et 6 passagers. Après essais à Edwards AFB en avril 2006 et modifications du modèle de base, la troisième escadrille irakienne a été déclarée opérationnelle à Kirkouk le 3 mai 2006. Les 7 Comp Air sont depuis utilisés pour des missions de surveillance des pipelines irakiens."
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comp_Air_7"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825622"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comp_Air_7"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Comp_Air_7"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062whm"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comp_Air_7"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageID",1527704
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageRevisionID",168201977
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassorah"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1990"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerocomp"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2006"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkouk"
"http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerocomp_Comp_Air_6"
