"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Teatre d'operacions de la Mar Mediterrània (1914-1918)"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","الحرب البحرية في البحر الأبيض المتوسط خلال الحرب العالمية الأولى"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del mar Mediterraneo (1914-1918)"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Batailles navales dans la Méditerranée au cours de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Битва на Середземному морі (1914—1918)"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","Il y eut des combats navals sporadiques dans la Méditerranée pendant la Première Guerre mondiale entre les marines des empires centraux de l'Autriche-Hongrie, de l'Allemagne et de l'Empire ottoman et les marines alliées de l'Italie, de la France, de la Grèce, du Japon, des États-Unis et de l'Empire britannique."
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003010578"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_البحرية_في_البحر_الأبيض_المتوسط_خلال_الحرب_العالمية_الأولى"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_del_mar_Mediterraneo_(1914-1918)"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Першая_сусветная_вайна_на_Міжземным_моры"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первая_мировая_война_на_Средиземном_море"
"http://fr.dbpedia.org/resource/Batailles_navales_dans_la_Méditerranée_au_cours_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatre_d'operacions_de_la_Mar_Mediterrània_(1914-1918)"
