"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-10-31
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2006-11-01
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil fédéral d'Allemagne"
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bundesrat_(Allemagne)"
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Peter_Harry_Carstensen"
"http://fr.dbpedia.org/resource/Harald_Ringstorff__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ole_von_Beust"
