"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Edmonton–Strathcona (circonscription électorale provinciale)"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Edmonton-Strathcona est une circonscription électorale provinciale de l'Alberta (Canada), située au centre-sud d'Edmonton. Elle comprend le quartier historique de Strathcona. Sa députée actuelle est la Première ministre de l'Alberta et chef des Néo-démocrates Rachel Notley, qui a représenté la circonscription depuis 2008."
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09z7z5"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5339002"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmonton-Strathcona_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageID",9786583
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",174631244
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2001"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Alberta"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1989"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1993"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1982"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1986"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1975"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1979"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2012"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2015"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Alberta"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2004"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2008"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1917"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1909"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1913"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1967"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_de_l'Alberta"
"http://fr.dbpedia.org/resource/Edmonton–Strathcona_(circonscription_électorale_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1971"
