"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Юнклер"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Юнклер"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","يونكلير"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Yuncler (kommun)"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#label","Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#comment","Yuncler est une commune d'Espagne de la province de Tolède dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264929.xml"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/778988"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یونکلر،_اسپانیا"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونکلر"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yuncler_(munisipyo)"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yuncler"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუნკლერი"
"http://fr.dbpedia.org/resource/Yuncler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнклер"
