"subject","predicate","object"
"http://fr.dbpedia.org/resource/9004-34-6","http://www.w3.org/2000/01/rdf-schema#label","9004-34-6"
"http://fr.dbpedia.org/resource/9004-34-6","http://dbpedia.org/ontology/wikiPageID",3137573
"http://fr.dbpedia.org/resource/9004-34-6","http://dbpedia.org/ontology/wikiPageRevisionID",34360261
"http://fr.dbpedia.org/resource/9004-34-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulose"
"http://fr.dbpedia.org/resource/9004-34-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_CAS"
"http://fr.dbpedia.org/resource/9004-34-6","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cellulose"
"http://fr.dbpedia.org/resource/9004-34-6","http://dbpedia.org/ontology/wikiPageLength",49
"http://fr.dbpedia.org/resource/9004-34-6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numéro_CAS"
"http://fr.dbpedia.org/resource/9004-34-6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/9004-34-6?oldid=34360261&ns=0"
"http://fr.dbpedia.org/resource/9004-34-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/9004-34-6"
