"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2000/01/rdf-schema#label","Minime"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Minims"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Frares_mínims"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Minimici_(biografie)"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Miniemen_(orde)"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Mínimos"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Minimuloj"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Minimi"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Paulaner"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Minimi"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religiosos_da_Ordem_dos_Mínimos"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minims_(religious_order)"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Minimi"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Минимы"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Minims_(religious_order)"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9573943"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Minim_Tarikatı_üyesi"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://dbpedia.org/ontology/wikiPageID",7107581
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://dbpedia.org/ontology/wikiPageRevisionID",95778709
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2004/02/skos/core#prefLabel","Minime"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Minime?oldid=95778709&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_par_ordre"
"http://fr.dbpedia.org/resource/Catégorie:Minime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minimes"
