"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Charlton_Athletic"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_تشارلتون_أثلتيك"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Charlton_Athletic_F.C._squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Charlton_Athletic_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:チャールトン・アスレティックFCのメンバー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Charlton_Athletic_F.C._squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_ФК_Чарльтон_Атлетик"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Calcio_Charlton_rosa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ผู้เล่นสโมสรฟุตบอลชาร์ลตันแอธเลติก"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870050"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Charlton_Athletic_keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Charlton_Athletic_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://dbpedia.org/ontology/wikiPageID",3263542
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://dbpedia.org/ontology/wikiPageRevisionID",185780138
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Effectif_actuel_du_Charlton_Athletic_FC?oldid=185780138&ns=10"
