"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://www.w3.org/2000/01/rdf-schema#label","Organisation de la gendarmerie mobile"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://www.w3.org/2000/01/rdf-schema#comment","L'organisation de la gendarmerie mobile en France est de type décentralisé. En effet, il n'existe pas au sein de la Direction générale de la Gendarmerie nationale (DGGN) de direction ou de sous-direction de la gendarmerie mobile mais une sous-direction fonctionnelle de la défense, de l'ordre public et de la protection. Les formations de gendarmerie mobile, quant à elles, sont placées sous l'autorité hiérarchique des commandants des sept régions de gendarmerie situés au siège de chacune des zones de défense et de sécurité, qui sont eux-mêmes directement subordonnés au directeur général de la gendarmerie nationale."
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yp9"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118086"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageID",3228733
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageRevisionID",188805415
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_Gendarmerie_mobile_et_d'intervention"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Organisation_de_la_gendarmerie_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
