"subject","predicate","object"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://www.w3.org/2000/01/rdf-schema#label","BRP Ang Pangulo (AT-25)"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://www.w3.org/2000/01/rdf-schema#comment","Le BRP Ang Pangulo (ACS-25) est le yacht présidentiel de la marine philippine. Il a été acquis en 1959 sous la présidence de Carlos P. García."
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ang_Pangulo_(ship,_1959)"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_3k1"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌آرپی_آنگ_پانگولو_(ای‌تی-۲۵)"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4836393"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ang_Pangulo_(ship,_1959)"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageID",9958959
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageRevisionID",184850103
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diosdado_Macapagal"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsui"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHI_(entreprise)"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_P._García"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_philippine"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_Diesel"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/BRP_Ang_Pangulo_(AT-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Mactan"
