"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Politique étrangère de la Roumanie"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Foreign relations of Romania"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Міжнародні відносини Румунії"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#comment","La politique étrangère de la Roumanie est marquée par sa situation aux limites de deux grandes zones d’influence : celle à laquelle elle appartient (OTAN depuis 2004 et Union européenne depuis 2007) et celle dont elle a fait partie de 1945 à 1990, et dont fait toujours partie sa voisine la République de Moldavie, état héritier à la fois d’un passé commun avec la Roumanie (langue, culture, cuisine, musique...) et d’un passé commun avec la Russie et les autres pays ex-soviétiques."
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_relations_of_Romania"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внешняя_политика_Румынии"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Relațiile_externe_ale_României"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foreign_relations_of_Romania"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародні_відносини_Румунії"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871836"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루마니아의_대외_관계"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Външна_политика_на_Румъния"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Знешняя_палітыка_Румыніі"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://dbpedia.org/ontology/wikiPageID",2664612
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",179729345
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
