"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2000/01/rdf-schema#label","Micarta"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2000/01/rdf-schema#label","Micarta"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2000/01/rdf-schema#comment","Le Micarta est un stratifié décoratif haute pression à base de papier ou de coton mélangé avec de la résine phénolique. Micarta est un nom de marque pour les composites à base de lin, de toile, de papier, de fibre de verre, de fibre de carbone ou autre en polymères thermodurcissables. La marque Micarta est une marque déposée de / (dba )."
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300014582"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Micarta"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Micarta"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Micarta"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میکارتا"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Micarta"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084cjs"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Micarta"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17142579"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Micarta"
"http://fr.dbpedia.org/resource/Micarta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22352299"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageID",5261111
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageRevisionID",176723049
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicone"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyépoxyde"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norplex,_Inc."
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norplex-Micarta"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_matériau"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoplaste"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Micarta_knife_handle.jpg"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Westinghouse"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau_composite"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrial_Laminates"
"http://fr.dbpedia.org/resource/Micarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
