"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Cuspidaria"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Cuspidaria (plante)"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Cuspidaria"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Cuspidaria"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#comment","Cuspidaria est un genre de plantes de la famille des Bignoniaceae (Bignoniacées)."
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3233545"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuspidaria"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/575910"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=82038"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40018608"
"http://fr.dbpedia.org/resource/Cuspidaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cuspidaria"
