"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle nationale de Chastreix-Sancy"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2000/01/rdf-schema#comment","La Réserve naturelle nationale de Chastreix-Sancy (RNN165) est une réserve naturelle nationale créée le 13 juillet 2007 par le décret ministériel no 2007-1091. Elle s’étend sur une superficie de 1 894,5 hectares au sein des monts Dore, sur le territoire du Parc naturel régional des Volcans d'Auvergne."
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR3600165"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/chastreix-sancy"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/388664"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_de_Chastreix-Sancy"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1023770"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykxhx"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_nationale_de_Chastreix-Sancy"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chastreix-Sancy","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/388664"
