"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://www.w3.org/2000/01/rdf-schema#label","Stade poitevin (omnisports)"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade poitevin est un club omnisports français, fondé en 1900, et basé à Poitiers, dans la Vienne. Il est membre de la Fédération française des clubs omnisports. Le club compte vingt-deux sections dont la plus connue est la section volley-ball, le Stade poitevin volley beach, qui évolue actuellement en Pro A suivie du Stade poitevin Football Club. La section la plus ancienne étant celle du Stade poitevin rugby."
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/StadePoitevinOmnisports"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496222"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrfhq"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageID",703831
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageRevisionID",186612730
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_1re_division_fédérale"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_levée_(Poitiers)"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Michel-Amand"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_D4"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_omnisports_Frédéric-Lawson-Body"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Poitevin_Football_Club"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lawson-Body"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvigny"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_(1971-1993)"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plessis-Robinson_Volley-ball_-_Stade_poitevin_volley_beach_-_LBM_-_13_novembre_2014_-_11.JPG"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2008-2009"
"http://fr.dbpedia.org/resource/Stade_poitevin_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
