"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Coccinelle"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Coccinelle (Entertainerin)"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","كوكسينيل"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Coccinelle"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Коксинель"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Coccinelle"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Coccinelle (artiste)"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Coccinelle est le nom de scène de Jacqueline Charlotte Dufresnoy, artiste française, danseuse, chanteuse et actrice, née Jacques Charles Dufresnoy le 23 août 1931 à Paris 18e et morte le 9 octobre 2006 à Marseille 5e. C'est l'une des premières femmes trans connues du grand public."
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/938844"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16731461"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coccinelle"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n31dht"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0027_108X"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/573997/"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4312150"
"http://fr.dbpedia.org/resource/Coccinelle_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0168081"
