"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Ratolí de les collites"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Micromys minutus"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Dwergmuis"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","فار الحصاد الاوروآسيوى"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","فأر الحصاد الأوروآسيوي"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Micromys minutus"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Мишка лучна"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Badylarka pospolita"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Dvärgmus"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","巢鼠"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Rat des moissons"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#comment","Micromys minutus Micromys minutus Rat des moissons Espèce Micromys minutus(Pallas, 1771) Répartition géographique Statut de conservation UICN LC : Préoccupation mineure Le rat des moissons, souris des moissons ou souris naine, Micromys minutus, est la seule espèce actuelle du genre Micromys, appartenant à la famille des Muridés. C'est le plus petit rongeur d'Europe et que l'on retrouve d'est en ouest de l'Eurasie, Corée, Japon et Chine compris. Il ne pèse que six grammes environ : c'est un micromammifère. Il possède une longue queue légèrement préhensile. Les adultes sont plus roux en été alors que le pelage des jeunes et des adultes en hiver est plus gris."
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Micromys_minutus"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id20623"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585369"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/micromys-minutus"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/100080"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13373/0"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Micromys_minutus"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/harvest-mouse"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5219833"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55014"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45316"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305637"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Old-World-harvest-mouse"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Micromys_minutus"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=380595"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179217"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dvergmus"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000080211"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MCRMMI"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2241151"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001529"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-Xabier_Cañas-Uzta-sagu.wav"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=142627"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139038"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Патуљасти_миш"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Badylarka_pospolita"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мышь-малютка"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Micromys_minutus"
"http://fr.dbpedia.org/resource/Rat_des_moissons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w3fd"
