"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Pierre Chirac"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Pierre Chirac"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Pierre Chirac"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Chirac est un médecin français, né à Conques (Rouergue) le 25 avril 1657 et mort à Marly-le-Roi le 1er mars 1732. Surintendant du Jardin royal des plantes médicinales en 1718, il est anobli en 1728 puis nommé premier médecin de Louis XV en 1730. La vision novatrice de cet homme ambitieux, basée sur l'observation et la mise en commun des expériences, ne lui survivra pas."
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1378425"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/99842"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00999250"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6628_8079"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000486507"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000090068"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1183764"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/2291/"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=104750"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16616120k#about"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Chirac"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/205625"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9ks"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87121322"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23649689"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Chirac"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1172752A"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085440973/id"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129063207"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055440356"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:11539"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384430"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q16516440"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Conques"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageID",891339
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageRevisionID",190321677
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Crescent_Fagon"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouergue"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Alfonso_Borelli"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placide_Soraci"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise-Élisabeth_d'Orléans"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chicoyneau"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleptomanie"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insinuation"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conques"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_médecin_du_roi"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_directeurs_du_Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marly"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Le_Bouyer_de_Fontenelle"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Girard"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_de_Rosnel"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge"
"http://fr.dbpedia.org/resource/Pierre_Chirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_la_fête_commence..."
