"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","Альфа Павлина"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","Peacock (stjärna)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","Alpha Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","Peacock"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","Alpha Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","孔雀十一"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","Пікок (зоря)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","くじゃく座アルファ星"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","Alfa Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","Peacock"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#label","Alpha Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Pavonis (en abrégé α Pav) est l'étoile la plus brillante de la constellation du Paon. Il s'agit d'une binaire spectroscopique, dont l'étoile primaire est une sous-géante bleutée de type spectral B2IV."
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_alf_Pav"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057s9k"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alpha_Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיקוק"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alpha_Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피콕_(항성)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peacock"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alpha_Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفا_طاووس"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peacock"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peacock"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Peacock_(Stär)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfa_Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alfa_Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alpha_Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Peacock"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peacock_(stjärna)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peacock_(estrella)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अल्फ़ा_पैवोनिस_तारा"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Peacock_(estrella)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пікок_(зоря)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14240"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔雀十一"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/くじゃく座アルファ星"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pauw_(ster)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфа_Павлина"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpha_Pavonis"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageID",1425308
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageRevisionID",176771362
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paon_(constellation)"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Paon"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sous-géante"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon_Carinae"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BIV"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HM_Nautical_Almanac_Office"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/wikiPageLength",2470
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://dbpedia.org/ontology/apparentMagnitude",1.918
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Paon"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BIV"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarFK5"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarCPD"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarBay"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarSAO"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarCCDM"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kaler"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSC"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHR"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHD"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHIP"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alpha_Pavonis?oldid=176771362&ns=0"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/désignations","Peacock, , , , , , , ,"
"http://fr.dbpedia.org/resource/Alpha_Pavonis","http://fr.dbpedia.org/property/id",7790
