"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#label","Desiderio nel sole"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#label","The Sins of Rachel Cade"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#label","Au péril de sa vie"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#label","Jenseits des Ruwenzori"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#comment","Au péril de sa vie (The Sins of Rachel Cade) est un film américain réalisé par Gordon Douglas, sorti en 1961."
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18925/"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191821"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/50406"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22412"
"http://fr.dbpedia.org/resource/Au_péril_de_sa_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55351/"
