"subject","predicate","object"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#label","Four in the Morning"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#comment","Four in the Morning est un film britannique réalisé par Anthony Simmons, sorti en 1965."
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15551.aspx"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/72273"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19028/"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=123671"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/136481"
"http://fr.dbpedia.org/resource/Four_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92216"
