"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/2000/01/rdf-schema#label","Maxime Clérin"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Clérin, né le 16 février 1975 à Auxerre, est un kayakiste français pratiquant la descente."
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108104117"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageID",14308882
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageRevisionID",185512649
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auxerre"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kayakiste_français"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valsesia"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_descente"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_descente_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_descente_de_canoë-kayak_2004"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_descente_de_canoë-kayak_2000"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kayakiste_français"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_descente"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auxerre"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maxime_Clérin?oldid=185512649&ns=0"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maxime_Clérin"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/abstract","Maxime Clérin, né le 16 février 1975 à Auxerre, est un kayakiste français pratiquant la descente."
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maxime_Clérin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16004471"
