"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Handball en 1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1972_in_handball"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8158582"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Håndball_i_1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Házená_v_roce_1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ракометот_во_1972_година"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1972_год_в_гандболе"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handball_1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1972年のハンドボール"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1972._u_rukometu"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Handbal_in_1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1972_în_handbal"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Håndbold_i_1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1972_in_handball"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هندبال_در_۱۹۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallamano_nel_1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рукомет_у_1972."
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1972_у_гандболі"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hádzaná_v_1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_in_handball"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1972_no_handebol"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_핸드볼"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1972年手球"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://dbpedia.org/ontology/wikiPageID",708523
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://dbpedia.org/ontology/wikiPageRevisionID",146238038
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Handball en 1972"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_handball"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handball_en_1972?oldid=146238038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1973"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1972","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1971"
