"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#label","Megumi Igarashi"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#label","Megumi Igarashi"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#label","ろくでなし子"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#label","Megumi Igarashi"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#label","Megumi Igarashi"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#label","ميغومي إغاراشي"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#label","Rokudenashiko"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#comment","Megumi Igarashi (五十嵐恵) est une artiste plasticienne japonaise, née le 14 mars 1972. Elle se fait appeler Rokudenashiko (ce qui signifie « bonne à rien » ou « mauvaise fille »). Sa spécialité est l'« art vaginal » : « son travail, insolite et non dénué d'humour, vise à casser le tabou de la représentation du sexe féminin ». Elle est la première femme au Japon à avoir été condamnée pour « obscénité »."
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18350920"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/6d745"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3360148"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5501_117X"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rokudenashiko"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megumi_Igarashi"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Megumi_Igarashi"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميجومى_اجاراشى"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198144647691775707832"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115053818X"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megumi_Igarashi"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001107923"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميغومي_إغاراشي"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Megumi_Igarashi"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114sfl4"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17740768q#about"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ろくでなし子"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Megumi_Igarashi"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rokudenashiko"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로쿠데나시코"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rokudenashiko"
"http://fr.dbpedia.org/resource/Megumi_Igarashi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烂货子"
