"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Oxford, Nova Scotia"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (Nova Scotia)"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Oxford, Nova Scotia"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Оксфорд (Нова Шотландія)"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (Kanada)"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Oxford est une ville canadienne située dans le Comté de Cumberland en Nouvelle-Écosse."
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oxford-Nova-Scotia"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248963"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oxford_(Nova_Scotia)"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oxford_(Nuova_Scozia)"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxford_(Nova_Escócia)"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oxford_(Kanada)"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оксфорд_(Нова_Шотландія)"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکسفورد،_نوا_اسکوشیا"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxford,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oxford,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Oxford_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ckzq"
