"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/2000/01/rdf-schema#label","Corroirie"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/2000/01/rdf-schema#comment","La Corroirie est un fief féodal fortifié, dépendant de la chartreuse du Liget toute proche, sur la commune de Chemillé-sur-Indrois, dans le département français d'Indre-et-Loire en région Centre-Val de Loire. L'église, la porte fortifiée et la prison de la Corroirie sont inscrites au titre des monuments historiques en 1926 ; l'inscription est étendue à l'ensemble du site en 2015. En 1947, la Corroirie est intégrée, comme les bâtiments de la maison haute et leurs abords, à un site classé."
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097652"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corroirie_du_Liget"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corroirie_du_Liget"
"http://fr.dbpedia.org/resource/Corroirie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997980"
"http://fr.dbpedia.org/resource/Corroirie","http://dbpedia.org/ontology/wikiPageID",1367853
"http://fr.dbpedia.org/resource/Corroirie","http://dbpedia.org/ontology/wikiPageRevisionID",190430130
"http://fr.dbpedia.org/resource/Corroirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre_napoléonien"
"http://fr.dbpedia.org/resource/Corroirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Corroirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/Corroirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourelle_La_Corroirie.JPG"
"http://fr.dbpedia.org/resource/Corroirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
