"subject","predicate","object"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#label","О, де ж ти, брате?"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#label","O Brother, Where Art Thou?"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#label","Bracie, gdzie jesteś?"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#label","O Brother, Where Art Thou?"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#label","オー・ブラザー!"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#label","O'Brother"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#label","Fratello, dove sei?"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#label","يا اخى, اين انت؟"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#comment","O’Brother (O Brother, Where Art Thou?) est un road movie et une comédie franco-américano-britannique réalisé par Joel Coen et sorti en 2000. C’est le huitième film des Frères Coen. Ce film s’inspire très librement de l’Odyssée d’Homère, mais aussi du roman de James Joyce dont il constitue une réécriture humoristique (parfois parodique). On y retrouve certains personnages (Ulysse, éloigné de sa femme et qui cherche à rejoindre son foyer ; Polyphème, évoqué par le vendeur de bibles borgne ; Poséidon, évoqué par le shérif Cooley ; Pénélope la femme d’Ulysse ; Tirésias, l’aède par le vieil homme, le devin, et Ménélas, l’homme politique) et certaines situations, comme la rencontre avec les sirènes ou la bataille d’Ulysse avec Polyphème, le cyclope."
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/100423"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/188202/"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=667"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2416"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=110144750"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=1982"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/o-brother-where-art-thou/"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/69"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134630"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=58"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/134"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/O-Brother-Where-Art-Thou"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/42265"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/O-Brother-Where-Art-Thou-2000-movie"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/128402"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/55923"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v201791"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=420073"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1295795"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008223/"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/30565.aspx"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=69183"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1611"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brother-2000-movie"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/6395,"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60002991"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/O-Brother-Where-Art-Thou"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=44010"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32566"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=obrotherwhereartthou.htm"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150538322"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/o-brother-where-art-thou"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/546/"
"http://fr.dbpedia.org/resource/O'Brother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61787"
