"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2000/01/rdf-schema#label","Cathy Kopp"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2000/01/rdf-schema#comment","Cathy Kopp, née Catherine Pirquin en 1949 à Étampes (en Seine-et-Oise), est une femme d'affaires française. Elle fut entre autres présidente d'IBM France puis directrice des ressources humaines du groupe hôtelier Accor."
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/cathy-kopp_45154"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathy_Kopp"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3098_811X"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathy_Kopp"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119132486/id"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16731258x#about"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbffq"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190776063"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942201"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Cathy_Kopp","http://dbpedia.org/ontology/wikiPageID",2205793
