"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2000/01/rdf-schema#label","Gretagrund"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2000/01/rdf-schema#label","Gretagrund"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2000/01/rdf-schema#label","Gretagrund"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2000/01/rdf-schema#comment","Gretagrund (or Greta-Grund) est un récif situé à quelques kilomètres au sud ouest de Ruhnu dans le golfe de Riga en Estonie.Administrativement, elle appartient au comté de Saare."
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրետագրունտ_կղզի"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gretagrund"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gretagrund"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116536"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gretagrund"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmdxj5"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageID",6417599
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageRevisionID",178805768
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeon_arctique"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramysis_intermedia"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeon_catmarin"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saare"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harelde_kakawi"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Riga"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Estonie"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhnu"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macreuse_brune"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Riga"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Estonie"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Pingouin"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_oiseaux"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_pygmée"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/wikiPageLength",1643
"http://fr.dbpedia.org/resource/Gretagrund","http://www.georss.org/georss/point","57.744127777778 23.298344444444"
"http://fr.dbpedia.org/resource/Gretagrund","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Riga"
"http://fr.dbpedia.org/resource/Gretagrund","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Estonie"
"http://fr.dbpedia.org/resource/Gretagrund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gretagrund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Gretagrund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gretagrund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gretagrund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gretagrund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gretagrund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gretagrund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gretagrund?oldid=178805768&ns=0"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.7441
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.2983
"http://fr.dbpedia.org/resource/Gretagrund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gretagrund"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.298343658447 57.744129180908)"
"http://fr.dbpedia.org/resource/Gretagrund","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.298343658447 57.744129180908)"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/abstract","Gretagrund (or Greta-Grund) est un récif situé à quelques kilomètres au sud ouest de Ruhnu dans le golfe de Riga en Estonie.Administrativement, elle appartient au comté de Saare."
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/relatedPlaces","nodeID://b148357"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/relatedPlaces","nodeID://b119064"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22796"
"http://fr.dbpedia.org/resource/Gretagrund","http://dbpedia.org/ontology/relatedPlaces","nodeID://b73372"
"nodeID://b22796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b73372","http://www.georss.org/georss/point","57.74166666666667 23.3"
"nodeID://b119064","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.7417
"nodeID://b148357","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.3
