"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2000/01/rdf-schema#label","National Junior College"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2000/01/rdf-schema#label","National Junior College"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2000/01/rdf-schema#comment","Le National Junior College (abréviation : NJC) est un junior college (JC) renommé de Singapour fondé en 1969. Il reçoit les meilleurs étudiants de Singapour et a une population d'étudiants étrangers très cosmopolites (Allemands, Chinois, Indiens, Indonésiens, Malais, Coréens, Japonais et Vietnamiens). NJC est connu pour produire des lettrés et de futurs dirigeants, surtout dans la politique et l'administration. Parmi ses diplômés figurent l'actuel Premier ministre actuel de Singapour Lee Hsien Loong et son épouse Ho Ching. 
* Portail de l’éducation 
* Portail de Singapour"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6224053626671992968"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/ll8ZWFHCp4E"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Junior_College"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Junior-College"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0395_8425"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Junior_College"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Junior_College"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国家初级学院"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hl_j"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Junior_College"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Maktab_Rendah_Kebangsaan"
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507273"
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageID",1973819
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageRevisionID",188342571
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Singapour"
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hsien_Loong"
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_college"
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ho_Ching"
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njc.edu.sg"
"http://fr.dbpedia.org/resource/National_Junior_College","http://dbpedia.org/ontology/wikiPageLength",1629
"http://fr.dbpedia.org/resource/National_Junior_College","http://www.georss.org/georss/point","1.330278 103.804167"
"http://fr.dbpedia.org/resource/National_Junior_College","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Singapour"
"http://fr.dbpedia.org/resource/National_Junior_College","http://xmlns.com/foaf/0.1/homepage","http://www.njc.edu.sg"
