"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sainte-Anastasie-sur-Issole"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/2000/01/rdf-schema#label","Station Sainte-Anastasie-sur-Issole"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Sainte-Anastasie-sur-Issole est une gare ferroviaire française de la ligne de Carnoules à Gardanne, située sur le territoire de la commune de Sainte-Anastasie-sur-Issole, dans le département du Var en région Provence-Alpes-Côte d'Azur. Elle est mise en service en 1880 par la Compagnie des Chemins de fer de Paris à Lyon et à la Méditerranée (PLM) et fermée au trafic voyageurs en 1939 par la Société nationale des chemins de fer français (SNCF). Depuis 2001 c'est la gare intermédiaire du Train touristique du centre-Var (TTCV)."
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Sainte-Anastasie"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1lcy"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2067811"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Sainte-Anastasie"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Sainte-Anastasie-sur-Issole"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageID",5065474
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageRevisionID",166061114
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forcalqueiret"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brignoles"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Carnoules_-_Gardanne"
"http://fr.dbpedia.org/resource/Gare_de_Sainte-Anastasie-sur-Issole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
