"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2000/01/rdf-schema#label","Korear izen"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2000/01/rdf-schema#label","Koreanischer Name"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2000/01/rdf-schema#label","Koreańskie nazwiska"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2000/01/rdf-schema#label","Nome coreano"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2000/01/rdf-schema#label","اسم كوري"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2000/01/rdf-schema#label","朝鲜族人名"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2000/01/rdf-schema#label","Onomástica coreana"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2000/01/rdf-schema#label","Dénomination d'une personne en coréen"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2000/01/rdf-schema#comment","Les noms coréens sont composés de deux parties, un nom de famille et un postnom. En général, le nom de famille est composé d'une syllabe et le postnom de deux syllabes. Il faut d'abord écrire le nom de famille, suivi du nom personnel."
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korean_name"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Koreaansche_Naams"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корейское_имя"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Onomàstica_coreana"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korejské_jméno"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kórejské_meno"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Солонгос_хүний_нэр"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Pangarang_Koreano"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nama_orang_Korea"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام_کره‌ای"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Onomastica_coreana"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Korean_name"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Korece_isimler"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Корей_есімдері"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koreańskie_nazwiska"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nama_Korea"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Koreanske_familienavn"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Korejiešu_vārdi"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koreanischer_Name"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tên_người_Triều_Tiên"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498782"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0158zt"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koreanska_namn"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nome_coreano"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onomástica_coreana"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鲜族人名"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮人の人名"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชื่อบุคคลเกาหลี"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pangalang_Koreano"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한국의_성씨와_이름"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корейське_ім'я"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اسم_كوري"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Koreai_névadás"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Korear_izen"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageID",2773032
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageRevisionID",183833110
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stray_Kids"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webtoon"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itaewon_Class"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dénomination_d'une_personne_par_origine"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seventeen_(groupe_sud-coréen)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Kang"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Honggildong.svg"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postnom"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(droit)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_Chul"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_Chan"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Chan"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_(nom_de_famille)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_coréenne"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.kbs.co.kr/french/program/program_happy_detail.htm%3FNo=101113"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/wikiPageLength",2813
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dénomination_d'une_personne_par_origine"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_coréenne"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dénomination_d'une_personne_en_coréen?oldid=183833110&ns=0"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honggildong.svg"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://fr.dbpedia.org/property/date",25
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://fr.dbpedia.org/property/site","KBS World"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://fr.dbpedia.org/property/titre","Les noms et prénoms coréens"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://fr.dbpedia.org/property/url","http://world.kbs.co.kr/french/program/program_happy_detail.htm%3FNo=101113"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honggildong.svg?width=300"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dénomination_d'une_personne_en_coréen"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/abstract","Les noms coréens sont composés de deux parties, un nom de famille et un postnom. En général, le nom de famille est composé d'une syllabe et le postnom de deux syllabes. Il faut d'abord écrire le nom de famille, suivi du nom personnel."
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_coréen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée"
