"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Homme du Nebraska"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Гесперопитек"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Nebraska Man"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","إنسان نبراسكا"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Homem de Nebraska"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme du Nebraska fut le nom attribué par la presse populaire à Hesperopithecus haroldcookii, une espèce putative de grand singe. Hesperopithecus signifie «singe du monde occidental», il a été présenté comme le premier primate supérieur de l'Amérique du Nord. Bien que n'étant pas une mystification délibérée, la classification a été prouvée comme étant une erreur. La dent a été découverte dans des couches géologiques datant du Pliocène. Dans le contexte de l'époque, en plein débat sur l'origine continentale de l'humanité, découvrir un fossile humain datant du Pliocène en Amérique du Nord était d'une importance majeure."
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Człowiek_z_Nebraski"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гесперопитек"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2615741"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Taong_Nebraska"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنسان_نبراسكا"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homem_de_Nebraska"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nebraska_Man"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nebraskos_žmogus"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0594l7"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageID",4012068
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",183750748
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Forestier"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_erectus"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Illustrated_London_News"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homme_du_Nebraska.gif"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fairfield_Osborn"
"http://fr.dbpedia.org/resource/Homme_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
