"subject","predicate","object"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://www.w3.org/2000/01/rdf-schema#label","230 Midi 3501 à 3526"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://www.w3.org/2000/01/rdf-schema#comment","Les Ten wheel numéros 3501 à 3526 sont des locomotives à vapeur de la Compagnie des chemins de fer du Midi. Elles étaient des machines à trois essieux moteurs couplés de la classe des 230."
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815019"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4tfl"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageID",4326229
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageRevisionID",166707506
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échappement"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Midi_et_du_Canal_latéral_à_la_Garonne"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/230_Midi_1301_à_1370"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fives-Lille"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Walschaerts"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogul_(locomotive)"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_Midi"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Béziers_à_Neussargues"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylchap"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Garbe"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_locomotives"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotives_à_vapeur_françaises"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surchauffe_(vapeur)"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwartzkopff"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Russell_Crampton"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Midi_3501_à_3526","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
