"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2000/01/rdf-schema#label","Autize"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2000/01/rdf-schema#comment","L'Autize (dans les Deux-Sèvres) ou Autise (dans la Vendée) est une rivière française qui coule dans les départements des Deux-Sèvres et de la Vendée, et un affluent droit de la Sèvre Niortaise."
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=N---0070"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=N5205000"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autize_river"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Autise"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autize"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autize"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отиз"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autize_river"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧蒂兹河"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x_tl0"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784655"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отиз"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autise"
"http://fr.dbpedia.org/resource/Autize","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3035923/"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageID",1924261
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageRevisionID",190080118
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillezais"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damvix"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazières-en-Gâtine"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Vendée"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCN3"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Jeune-Autise"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillé_(Vendée)"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillé-Courdault"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sigismond_(Vendée)"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_spécifique"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Vieille-Autise"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieul-sur-l'Autise"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-des-Loges"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Autize","http://dbpedia.org/ontology/wikiPageLength",6763
"http://fr.dbpedia.org/resource/Autize","http://www.georss.org/georss/point","46.33077 -0.76009"
"http://fr.dbpedia.org/resource/Autize","http://www.georss.org/georss/point","46.54444444 -0.34444444"
"http://fr.dbpedia.org/resource/Autize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Autize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Autize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Autize","http://xmlns.com/foaf/0.1/name","Autise"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Autize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
