"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#label","Marie Claire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#label","Marie Claire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#label","Marie Claire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#label","Marie claire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#label","Marie Claire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#label","Marie Claire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#label","Marie Claire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#label","Marie Claire (tijdschrift)"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#comment","Marie Claire est un magazine féminin mensuel français créé en mars 1937 et édité par la société Marie Claire Album à Issy-les-Moulineaux. Le titre a fait l'objet d'adaptation sous licence aux États-Unis et au Royaume-Uni (en anglais)."
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/marieclaireit/"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marie-claire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/marieclairefr/"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCedj6kEkWXtL61opkb0Or2Q"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marie-Claire-26"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marie-Claire-company"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/marieclairefrance"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/marieclaireitalia"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0025-3049"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2725-8017"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/552062770"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/marieclaire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/marieclaire_fr"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/marieclaireit"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/183959"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/110793483357093497091"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Claire"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/marieclaire/"
"http://fr.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/marieclaireitalia/"
