"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse d'Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Bisbat d'Arle"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2000/01/rdf-schema#comment","L’archevêché d'Arles est un ancien archidiocèse catholique, il est une des Églises les plus anciennes et les plus vénérables des Gaules. Seul l’archevêché de Lyon pourrait lui disputer l’honneur de la préséance. La date de la fondation du siège épiscopal d’Arles est inconnue, elle remonte en tout cas au tout début de l’installation de l’Église en France. Selon une tradition, saint Trophime aurait évangélisé la cité d’Arles, en aurait été le premier pasteur vers 220-240. Le siège arlésien a été illustré par de grands saints : Honorat, Hilaire, Césaire, Aurélien."
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/da531.html"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f53v8"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937969"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_d'Arle"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Drevna_biskupija_Arlesa"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageID",246152
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageRevisionID",185810078
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Orange_(529)"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stcyprian.jpg"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Orléans_(549)"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Orléans"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratio_Montano"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1119"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éon_d'Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Cibo"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/353"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Joinville"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1475"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimon_de_Bollène"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1309"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomtes_de_Marseille"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimon_de_Montredon"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneyron"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_réguliers"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/813"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium_(christianisme)"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_III_de_Barcelone"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/554"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duchesne"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vaison"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leude"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/557"
