"subject","predicate","object"
"http://fr.dbpedia.org/resource/THW","http://www.w3.org/2000/01/rdf-schema#label","THW"
"http://fr.dbpedia.org/resource/THW","http://dbpedia.org/ontology/wikiPageID",2686846
"http://fr.dbpedia.org/resource/THW","http://dbpedia.org/ontology/wikiPageRevisionID",27055447
"http://fr.dbpedia.org/resource/THW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/THW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technisches_Hilfswerk"
"http://fr.dbpedia.org/resource/THW","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Technisches_Hilfswerk"
"http://fr.dbpedia.org/resource/THW","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/THW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/THW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/THW?oldid=27055447&ns=0"
"http://fr.dbpedia.org/resource/THW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/THW"
