"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2000/01/rdf-schema#label","Ganbare Goemon 3: Shishijūrokubē no Karakuri Manji Gatame"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2000/01/rdf-schema#label","Ganbare Goemon 3"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2000/01/rdf-schema#label","がんばれゴエモン3 獅子重禄兵衛のからくり卍固め"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2000/01/rdf-schema#label","Ganbare Goemon 3: Shishijūrokubē no Karakuri Manji Gatame"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2000/01/rdf-schema#comment","Ganbare Goemon 3 (がんばれゴエモン3～獅子重禄兵衛のからくり卍固め～, Ganbare Goemon 3: Shishijūrokubē no Karakuri Manji Gatame) est un jeu vidéo d'action-aventure développé et édité par Konami fin 1994 exclusivement au Japon sur Super Famicom. Il fait partie de la série Ganbare Goemon. Le jeu est ressorti sur les consoles virtuelles Wii, Wii U et Nintendo 3DS."
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ganbare_Goemon_3:_Shishijūrokubē_no_Karakuri_Manji_Gatame"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganbare_Goemon_3:_Shishijūrokubē_no_Karakuri_Manji_Gatame"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/がんばれゴエモン3_獅子重禄兵衛のからくり卍固め"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026fltr"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882143"
"http://fr.dbpedia.org/resource/Ganbare_Goemon_3","http://dbpedia.org/ontology/wikiPageID",6982494
