"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne ayant son siège en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airlines_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Spaanske_loftfeartmaatskippij"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Spanske_flyselskap"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airlines_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spanske_flyselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Flyselskaber_fra_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙航空公司"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Letecké_spoločnosti_Španielska"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Airlines_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Aereollinies_d'España"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_aéreas_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspaniya_aviaşirkətləri"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espanjalaiset_lentoyhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_항공사"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισπανικές_αεροπορικές_εταιρείες"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_کی_ہوائی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Aeroliñas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Airlines_o_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_طيران_إسبانية"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_flygbolag"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Aerolinias_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの航空会社"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Syarikat_penerbangan_di_Sepanyol"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_هواپیمایی_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělské_letecké_společnosti"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Авіакомпанії_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hispanaj_flugkompanioj"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Spanyol"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_légitársaságok"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hãng_hàng_không_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484433"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compagnie_aeree_spagnole"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиакомпании_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্পেনের_বিমান_পরিবহন_সংস্থা"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_linie_lotnicze"
