"subject","predicate","object"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2000/01/rdf-schema#label","GhanaSat-1"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2000/01/rdf-schema#label","GhanaSat-1"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2000/01/rdf-schema#comment","GhanaSat-1 est le premier satellite ghanéen. C'est un CubeSat, qui a été lancé le 3 juin 2017 par une fusée Falcon 9 FT de la société SpaceX."
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1998-067MV"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=42821"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/GhanaSat-1"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GhanaSat-1"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GhanaSat-1"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f01qb5vv"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33020238"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/wikiPageID",11034403
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/wikiPageRevisionID",186000964
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_9"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CubeSat"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/wikiPageLength",623
"http://fr.dbpedia.org/resource/GhanaSat-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GhanaSat-1?oldid=186000964&ns=0"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://fr.dbpedia.org/property/date","août 2017"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://fr.dbpedia.org/property/tent","septembre 2021"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GhanaSat-1"
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/abstract","GhanaSat-1 est le premier satellite ghanéen. C'est un CubeSat, qui a été lancé le 3 juin 2017 par une fusée Falcon 9 FT de la société SpaceX."
"http://fr.dbpedia.org/resource/GhanaSat-1","http://dbpedia.org/ontology/launchVehicle","http://fr.dbpedia.org/resource/Falcon_9"
