"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#label","Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#label","Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#label","Вар (міфологія)"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#label","Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#label","Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#label","華爾 (北歐神話)"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#label","Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie nordique, Vár est la déesse des mariages et des pactes d'unions. Elle écoute les serments faits et promis entre les hommes et les femmes, ces déclarations étant appelées ""varar(s)"". Elle fut crainte comme une déesse capable d'opposer de terribles vengeances à qui osait usurper les varars."
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vår_-_i_norrøn_mytologi"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вар_(мифология)"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華爾_(北歐神話)"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vår_(gudinne)"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Var_(mitología)"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Var_(nordijska_mitologija)"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Var_(Mythologie)"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαρ_(θεά)"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522290"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kw10"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vár"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァール"
"http://fr.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вар_(міфологія)"
