"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://www.w3.org/2000/01/rdf-schema#label","Hélium métastable"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://www.w3.org/2000/01/rdf-schema#comment","On désigne sous le nom d'hélium métastable deux états différents de l'hélium, tous deux métastables : 
* un état excité de l'atome d'hélium, dans lequel les deux électrons ont le même spin, ce qui les empêche, selon le principe d'exclusion de Pauli, de coexister dans l'état fondamental (orbitale 1s2, complète) ; 
* le groupe excité He*4, de spin total égal à 2. Il est l'association de deux molécules excitées He*2, avec les quatre atomes d'hélium aux sommets d'un rectangle."
"http://fr.dbpedia.org/resource/Hélium_métastable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100907539"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageID",13659595
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageRevisionID",177815486
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_en_chimie"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitale_atomique"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métastabilité"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectangle"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélium"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie_quantique"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excitation_(physique)"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'exclusion_de_Pauli"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/wikiPageLength",2195
"http://fr.dbpedia.org/resource/Hélium_métastable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie_quantique"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_en_chimie"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélium"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ExpInd"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélium_métastable?oldid=177815486&ns=0"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélium_métastable"
"http://fr.dbpedia.org/resource/Hélium_métastable","http://dbpedia.org/ontology/abstract","On désigne sous le nom d'hélium métastable deux états différents de l'hélium, tous deux métastables : 
* un état excité de l'atome d'hélium, dans lequel les deux électrons ont le même spin, ce qui les empêche, selon le principe d'exclusion de Pauli, de coexister dans l'état fondamental (orbitale 1s2, complète) ; 
* le groupe excité He*4, de spin total égal à 2. Il est l'association de deux molécules excitées He*2, avec les quatre atomes d'hélium aux sommets d'un rectangle."
